"Note: wells not listed contain clones in which the annotation changed after the distribution of the plates, affecting the status of the clones"
"Last updated Thu May  9 00:00:13 2024"
plate,well,gene,CG,"transcript id",cloneID,vector,antibiotic,"insert size (nt)"
AU.26,81,Fbxl4,CG1839,A,GH11272,pOT2,Chlor,2901
AU.26,82,CG8503,,A,GH11294,pOT2,Chlor,1884
AU.26,83,Ugt35b,,A,GH11333,pOT2,Chlor,1676
AU.26,84,Rpn5,CG1100,A,GH11341,pOT2,Chlor,1867
AU.26,85,Irc,CG8913,A,GH11385,pOT2,Chlor,2339
AU.26,86,CG30118,,A,GH11472,pOT2,Chlor,2289
AU.26,87,Gadd34,,A,GH11727,pOT2,Chlor,1576
AU.26,88,CG17027,CG17027,A,GH11740,pOT2,Chlor,1383
AU.26,89,CG9512,CG9512,A,GH11762,pOT2,Chlor,2107
AU.26,90,Ostgamma,CG7830,A,GH11935,pOT2,Chlor,1244
AU.26,91,CG14024,CG14024,A,GH11985,pOT2,Chlor,1787
AU.26,92,Ent2,CG31911,A,GH12067,pOT2,Chlor,2065
AU.26,93,Fmo-2,CG3174,A,GH12207,pOT2,Chlor,1663
AU.26,94,Br140,CG1845,A,GH12223,pOT2,Chlor,5265
AU.26,95,CG12290,CG12290,A,GH12381,pOT2,Chlor,3079
AU.26,96,Cpr67B,CG3672,A,GH12638,pOT2,Chlor,1016
AU.27,1,Gyk,,A,GH12641,pOT2,Chlor,1801
AU.27,2,Adam,,A,GH12681,pOT2,Chlor,1227
AU.27,3,CG1889,CG1889,A,GH12692,pOT2,Chlor,1215
AU.27,4,PpD3,CG8402,A,GH12714,pOT2,Chlor,2385
AU.27,5,Gfat2,CG1345,A,GH12731,pOT2,Chlor,2532
AU.27,6,Zn72D,CG5215,A,GH12756,pOT2,Chlor,3397
AU.27,7,Nup62,CG6251,A,GH12838,pOT2,Chlor,1321
AU.27,8,CG32548,CG32548,C,GH12946,pOT2,Chlor,1407
AU.27,9,Vha36-1,CG8186,A,GH12958,pOT2,Chlor,1060
AU.27,10,S-Lap1,CG6372,A,GH13022,pOT2,Chlor,2143
AU.27,11,mlt,CG12214,A,GH13040,pOT2,Chlor,2192
AU.27,12,CG4995,CG4995,A,GH13054,pOT2,Chlor,1407
AU.27,13,E2f2,CG1071,A,GH13089,pOT2,Chlor,1502
AU.27,14,Pi3K59F,CG5373,A,GH13170,pOT2,Chlor,3157
AU.27,15,IntS4,CG12113,A,GH13214,pOT2,Chlor,3472
AU.27,16,CG32982,CG32982,A,GH13229,pOT2,Chlor,2764
AU.27,17,Pglym78,CG1721,A,GH13304,pOT2,Chlor,1152
AU.27,18,Mur18B,CG7874,A,GH13361,pOT2,Chlor,1634
AU.27,19,Ela,,A,GH13458,pOT2,Chlor,1215
AU.27,20,Pgi,CG8251,A,GH13575,pOT2,Chlor,2469
AU.27,21,CG14718,CG14718,A,GH13594,pOT2,Chlor,2092
AU.27,22,CG8314,CG8314,A,GH13672,pOT2,Chlor,1276
AU.27,23,Tcp-1zeta,,A,GH13725,pOT2,Chlor,1921
AU.27,24,bun,CG42281,C,GH13775,pOT2,Chlor,1756
AU.27,25,opa1-like,,B,GH13793,pOT2,Chlor,3085
AU.27,26,Aats-met,,A,GH13807,pOT2,Chlor,1872
AU.27,27,ebd1,CG3371,A,GH13810,pOT2,Chlor,2324
AU.27,28,CG13630,CG13630,A,GH13823,pOT2,Chlor,1286
AU.27,29,Orc2,CG3041,A,GH13824,pOT2,Chlor,1984
AU.27,30,Odc1,CG8721,A,GH13851,pOT2,Chlor,1300
AU.27,31,CG9010,CG9010,A,GH13901,pOT2,Chlor,1223
AU.27,32,CG7251,CG7251,A,GH13914,pOT2,Chlor,1216
AU.27,33,CG2046,,A,GH13924,pOT2,Chlor,854
AU.27,34,alpha-Est7,CG1112,A,GH13950,pOT2,Chlor,2017
AU.27,35,shrb,CG8055,A,GH13992,pOT2,Chlor,1269
AU.27,36,Rca1,CG10800,A,GH14043,pOT2,Chlor,1543
AU.27,37,CG8974,CG8974,A,GH14055,pOT2,Chlor,1703
AU.27,38,Ser7,CG2045,A,GH14088,pOT2,Chlor,1422
AU.27,39,v,CG2155,A,GH14143,pOT2,Chlor,1306
AU.27,40,alrm,CG11910,A,GH14162,pOT2,Chlor,1783
AU.27,41,Mf,CG6803,D,GH14252,pOT2,Chlor,1389
AU.27,42,CG2493,CG2493,A,GH14278,pOT2,Chlor,1670
AU.27,43,Pex6,CG11919,C,GH14288,pOT2,Chlor,4547
AU.27,44,CG3499,,B,GH14313,pOT2,Chlor,2493
AU.27,45,CG3045,CG3045,A,GH14326,pOT2,Chlor,1728
AU.27,46,BI-1,CG7188,A,GH14327,pOT2,Chlor,1102
AU.27,47,ecd,CG5714,A,GH14368,pOT2,Chlor,2148
AU.27,48,CG12239,CG12239,A,GH14380,pOT2,Chlor,2348
AU.27,49,slmo,CG9131,A,GH14384,pOT2,Chlor,1261
AU.27,50,daw,CG16987,A,GH14433,pOT2,Chlor,2710
AU.27,51,Hr96,CG11783,A,GH14435,pOT2,Chlor,2834
AU.27,52,Spn88Ea,CG18525,A,GH14439,pOT2,Chlor,1511
AU.27,53,Vps24,CG9779,A,GH14561,pOT2,Chlor,1094
AU.27,54,CG11395,,A,GH14572,pOT2,Chlor,1517
AU.27,55,GstE1,CG5164,A,GH14654,pOT2,Chlor,838
AU.27,56,CHKov2,CG10675,A,GH14673,pOT2,Chlor,1453
AU.27,57,CG33649,,A,GH14674,pOT2,Chlor,1558
AU.27,58,CG10859,CG10859,A,GH14707,pOT2,Chlor,2162
AU.27,59,CG42542,CG42542,B,GH14710,pOT2,Chlor,1649
AU.27,60,Mfe2,CG3415,A,GH14720,pOT2,Chlor,2220
AU.27,61,eff,CG7425,A,GH14739,pOT2,Chlor,1943
AU.27,62,retinin,CG13057,A,GH14803,pOT2,Chlor,999
AU.27,63,Aplip1,CG1200,B,GH14842,pOT2,Chlor,1772
AU.27,64,CG9008,CG9008,A,GH14910,pOT2,Chlor,1980
AU.27,65,Tsp42El,CG12840,A,GH14950,pOT2,Chlor,1038
AU.27,66,CG3731,,A,GH01077,pOT2,Chlor,1532
AU.27,67,dlg1,CG1725,F,GH01107,pOT2,Chlor,2573
AU.27,68,Ir93a,CG42315,C,GH01149,pOT2,Chlor,2405
AU.27,69,CG17292,CG17292,A,GH01208,pOT2,Chlor,1679
AU.27,70,CG12071,CG12071,A,GH01388,pOT2,Chlor,2092
AU.27,71,CoRest,CG42687,F,GH01486,pOT2,Chlor,2136
AU.27,72,Idh,CG7176,B,GH01524,pOT2,Chlor,2050
AU.27,73,PGRP-LE,CG8995,A,GH01554,pOT2,Chlor,1374
AU.27,74,CG10082,CG10082,B,GH01729,pOT2,Chlor,2813
AU.27,75,CG33191,CG33191,A,GH01761,pOT2,Chlor,1566
AU.27,76,Dic61B,CG7051,B,GH01827,pOT2,Chlor,2574
AU.27,77,CG17739,CG17739,A,GH02025,pOT2,Chlor,2836
AU.27,78,CG11317,CG11317,A,GH02265,pOT2,Chlor,1795
AU.27,79,CG42251,,C,GH02424,pOT2,Chlor,2821
AU.27,80,S-Lap3,CG32063,B,GH02452,pOT2,Chlor,2281
AU.27,81,CG7366,CG7366,A,GH02649,pOT2,Chlor,1337
AU.27,82,CG6790,CG6790,A,GH02677,pOT2,Chlor,2783
AU.27,83,p130CAS,CG1212,B,GH02705,pOT2,Chlor,2709
AU.27,84,Mocs2,,A,GH02855,pOT2,Chlor,1403
AU.27,85,GNBP2,CG4144,C,GH02872,pOT2,Chlor,1444
AU.27,86,jbug,CG30092,K,GH03013,pOT2,Chlor,2553
AU.27,87,CG11796,,B,GH03058,pOT2,Chlor,1507
AU.27,88,wrapper,CG10382,A,GH03113,pOT2,Chlor,2050
AU.27,89,und,CG4008,A,GH03119,pOT2,Chlor,1643
AU.27,90,CG5538,,A,GH03227,pOT2,Chlor,1343
AU.27,91,Cp110,CG14617,A,GH03511,pOT2,Chlor,2773
AU.27,92,Cyt-b5-r,CG13279,A,GH03691,pOT2,Chlor,1481
AU.27,93,Pkg21D,CG3324,A,GH03852,pOT2,Chlor,2585
AU.27,94,CG9005,CG9005,A,GH03947,pOT2,Chlor,5348
AU.27,95,CG6465,CG6465,A,GH04054,pOT2,Chlor,1317
AU.27,96,CG1809,,A,GH04113,pOT2,Chlor,1679
AU.28,1,CG31358,CG31358,A,GH04404,pOT2,Chlor,3438
AU.28,2,king-tubby,,A,GH04653,pOT2,Chlor,1878
AU.28,3,CG5150,,A,GH04680,pOT2,Chlor,1792
AU.28,4,CG30160,CG30160,A,GH04835,pOT2,Chlor,1562
AU.28,5,RagA-B,CG11968,A,GH04846,pOT2,Chlor,1407
AU.28,6,flw,CG2096,A,GH05039,pOT2,Chlor,2727
AU.28,7,CG9162,,A,GH05093,pOT2,Chlor,1257
AU.28,8,CG2246,CG2246,D,GH05377,pOT2,Chlor,1447
AU.28,9,mkg-p,CG7163,A,GH05885,pOT2,Chlor,2215
AU.28,10,CG9106,CG9106,A,GH05991,pOT2,Chlor,1259
AU.28,11,Rm62,CG10279,G,GH06343,pOT2,Chlor,1374
AU.28,12,Dlic,CG1938,A,GH06357,pOT2,Chlor,2242
AU.28,13,Lrr47,CG6098,A,GH06740,pOT2,Chlor,1593
AU.28,14,CG7557,CG7557,A,GH07076,pOT2,Chlor,1346
AU.28,15,B-H1,CG5529,A,GH07238,pOT2,Chlor,2714
AU.28,16,Ipk1,CG30295,A,GH07317,pOT2,Chlor,2476
AU.28,17,Nha2,CG43442,A,GH07323,pOT2,Chlor,2144
AU.28,18,Sox21b,CG32139,A,GH07353,pOT2,Chlor,2669
AU.28,19,CG8568,CG8568,A,GH07892,pOT2,Chlor,2665
AU.28,20,CG1774,CG1774,A,GH08048,pOT2,Chlor,1754
AU.28,21,dpr5,CG5308,A,GH08163,pOT2,Chlor,1837
AU.28,22,CG14521,,A,GH08175,pOT2,Chlor,3106
AU.28,23,SpdS,CG8327,B,GH08387,pOT2,Chlor,1471
AU.28,24,CG10830,,A,GH08630,pOT2,Chlor,2629
AU.28,25,qsm,CG13432,A,GH08941,pOT2,Chlor,1812
AU.28,26,CG6304,CG6304,A,GH09088,pOT2,Chlor,1422
AU.28,27,CG13604,CG13604,A,GH09153,pOT2,Chlor,3061
AU.28,28,CG6126,CG6126,A,GH09241,pOT2,Chlor,2118
AU.28,29,CG9314,CG9314,A,GH09387,pOT2,Chlor,1816
AU.28,30,CG32354,CG32354,A,GH09510,pOT2,Chlor,2345
AU.28,31,CG11892,CG11892,A,GH09761,pOT2,Chlor,1508
AU.28,32,CG31523,CG31523,A,GH09808,pOT2,Chlor,2580
AU.28,33,Gyc-89Db,,A,GH09958,pOT2,Chlor,2581
AU.28,34,CG32549,CG32549,C,GH10029,pOT2,Chlor,1915
AU.28,35,CG3106,CG3106,A,GH10201,pOT2,Chlor,2444
AU.28,36,h-cup,CG6130,A,GH10346,pOT2,Chlor,1517
AU.28,37,CG15309,,A,GH10478,pOT2,Chlor,1612
AU.28,38,AMPdeam,CG32626,C,GH10492,pOT2,Chlor,3237
AU.28,39,Pp1-13C,CG9156,A,GH10637,pOT2,Chlor,1910
AU.28,40,CG8417,,A,GH10745,pOT2,Chlor,1805
AU.28,41,CG43755,CG43755,D,GH10778,pOT2,Chlor,1719
AU.28,42,trn,CG11280,A,GH10871,pOT2,Chlor,3192
AU.28,43,Pat1,CG10695,A,GH10889,pOT2,Chlor,3222
AU.28,44,Galk,CG5288,A,GH11113,pOT2,Chlor,2047
AU.28,45,Neto,CG44328,A,GH11189,pOT2,Chlor,3283
AU.28,46,Irk2,CG4370,A,GH11459,pOT2,Chlor,1914
AU.28,47,CG16959,CG16959,A,GH11627,pOT2,Chlor,2290
AU.28,48,Cbp53E,CG6702,A,GH11671,pOT2,Chlor,1339
AU.28,49,l(3)82Fd,,D,GH11677,pOT2,Chlor,2458
AU.28,50,CG31344,CG31344,A,GH11867,pOT2,Chlor,1510
AU.28,51,CG13326,CG13326,A,GH11924,pOT2,Chlor,2815
AU.28,52,FucT6,CG2448,A,GH11963,pOT2,Chlor,2764
AU.28,53,CG4198,CG4198,A,GH12014,pOT2,Chlor,1906
AU.28,54,alpha-Est5,CG1089,A,GH12017,pOT2,Chlor,1906
AU.28,55,CG10286,CG10286,A,GH12023,pOT2,Chlor,2178
AU.28,56,bnb,CG7088,A,GH12078,pOT2,Chlor,2152
AU.28,57,sei,CG3182,A,GH12235,pOT2,Chlor,2729
AU.28,58,CG11534,,A,GH12489,pOT2,Chlor,1627
AU.28,59,Trh,CG9122,A,GH12537,pOT2,Chlor,2177
AU.28,60,CG9951,CG9951,A,GH12970,pOT2,Chlor,1828
AU.28,61,CG11594,CG11594,B,GH12991,pOT2,Chlor,2858
AU.28,62,CG7549,,B,GH13023,pOT2,Chlor,1490
AU.28,63,nrv2,CG9261,C,GH13134,pOT2,Chlor,2149
AU.28,64,CG3121,,A,GH13165,pOT2,Chlor,2301
AU.28,65,CG32392,,B,GH13213,pOT2,Chlor,2514
AU.28,66,sax,CG1891,B,GH13369,pOT2,Chlor,2734
AU.28,67,nemy,CG8776,B,GH13729,pOT2,Chlor,2226
AU.28,68,CG1441,CG1441,A,GH13752,pOT2,Chlor,1851
AU.28,69,CG14995,CG14995,H,GH13848,pOT2,Chlor,1889
AU.28,70,CG9331,CG9331,C,GH13879,pOT2,Chlor,1389
AU.28,71,SdhA,CG17246,A,GH13919,pOT2,Chlor,2660
AU.28,72,ERp60,CG8983,B,GH13982,pOT2,Chlor,2467
AU.28,73,erm,CG31670,A,GH14092,pOT2,Chlor,2865
AU.28,74,CG2955,CG2955,A,GH14206,pOT2,Chlor,1920
AU.28,75,Cpr73D,CG9665,B,GH14349,pOT2,Chlor,1728
AU.28,76,CG8909,,B,GH14506,pOT2,Chlor,2640
AU.28,77,fusl,CG14021,A,GH14865,pOT2,Chlor,1944
AU.28,78,CG1814,CG1814,B,GH14884,pOT2,Chlor,1790
AU.28,79,alpha-Est2,CG2505,A,GH15053,pOT2,Chlor,1962
AU.28,80,CG3285,CG3285,A,GH15136,pOT2,Chlor,1628
AU.28,81,CG5455,CG5455,A,GH15286,pOT2,Chlor,2889
AU.28,82,pn,CG3461,A,GH15456,pOT2,Chlor,1766
AU.28,83,CG8931,,A,GH15472,pOT2,Chlor,1451
AU.28,84,CG18809,CG18809,A,GH15549,pOT2,Chlor,2922
AU.28,85,Patsas,CG6618,A,GH15747,pOT2,Chlor,2460
AU.28,86,sxe2,CG4979,A,GH15759,pOT2,Chlor,1602
AU.28,87,CG7742,CG7742,A,GH15768,pOT2,Chlor,1733
AU.28,88,CG3085,CG3085,A,GH15825,pOT2,Chlor,1579
AU.28,89,Hex-t2,CG32849,A,GH15883,pOT2,Chlor,1579
AU.28,90,CG6432,CG6432,A,GH15945,pOT2,Chlor,2285
AU.28,91,CG14891,CG14891,A,GH16156,pOT2,Chlor,1679
AU.28,92,CG15279,CG15279,A,GH16161,pOT2,Chlor,2097
AU.28,93,Mbs,CG32156,E,GH16214,pOT2,Chlor,1892
AU.28,94,drongo,CG3365,C,GH16240,pOT2,Chlor,2418
AU.28,95,CG17999,CG17999,A,GH16244,pOT2,Chlor,1689
AU.28,96,Tektin-A,CG4767,A,GH16413,pOT2,Chlor,2034
AU.29,1,RagC-D,CG8707,A,GH16429,pOT2,Chlor,1552
AU.29,2,GlcAT-S,CG3881,B,GH16433,pOT2,Chlor,2406
AU.29,3,dpr20,CG12191,A,GH16485,pOT2,Chlor,2721
AU.29,4,CG9630,CG9630,A,GH16590,pOT2,Chlor,1958
AU.29,5,312,CG9166,A,GH16625,pOT2,Chlor,1603
AU.29,6,cry,CG3772,A,GH16672,pOT2,Chlor,1856
AU.29,7,CG32236,CG32236,A,GH16763,pOT2,Chlor,1481
AU.29,8,Faf,,A,GH16914,pOT2,Chlor,1959
AU.29,9,CG3708,CG3708,B,GH17085,pOT2,Chlor,2072
AU.29,10,Lmpt,CG42679,L,GH17145,pOT2,Chlor,3017
AU.29,11,CG1785,CG1785,A,GH17311,pOT2,Chlor,1891
AU.29,12,CG30159,CG30159,A,GH17623,pOT2,Chlor,1562
AU.29,13,CG10824,,A,GH17632,pOT2,Chlor,1853
AU.29,14,CG7848,CG7848,A,GH17657,pOT2,Chlor,2071
AU.29,15,CG33056,CG33056,A,GH17661,pOT2,Chlor,1623
AU.29,16,CG33278,CG33278,A,GH17676,pOT2,Chlor,1355
AU.29,17,CG12333,,A,GH17724,pOT2,Chlor,2141
AU.29,18,Prat2,CG10078,B,GH17891,pOT2,Chlor,1929
AU.29,19,CG30350,CG30350,A,GH17930,pOT2,Chlor,1340
AU.29,20,CG4983,CG4983,A,GH17939,pOT2,Chlor,1334
AU.29,21,alpha4GT1,CG17223,A,GH17972,pOT2,Chlor,1742
AU.29,22,Drat,CG1600,C,GH18014,pOT2,Chlor,1928
AU.29,23,CG3492,CG3492,A,GH18016,pOT2,Chlor,1535
AU.29,24,CG3835,,A,GH18028,pOT2,Chlor,1951
AU.29,25,deltaCOP,CG14813,A,GH18123,pOT2,Chlor,2190
AU.29,26,CG42724,CG42724,F,GH18144,pOT2,Chlor,2254
AU.29,27,CG15097,CG15097,A,GH18278,pOT2,Chlor,2811
AU.29,28,papi,CG7082,A,GH18329,pOT2,Chlor,2334
AU.29,29,CG8708,CG8708,A,GH18356,pOT2,Chlor,1664
AU.29,30,Ets65A,CG7018,B,GH18452,pOT2,Chlor,2180
AU.29,31,Spn47C,CG7722,A,GH18514,pOT2,Chlor,1334
AU.29,32,CG5955,CG5955,A,GH18546,pOT2,Chlor,1308
AU.29,33,CG42676,CG42676,A,GH18574,pOT2,Chlor,1582
AU.29,34,Cyp28a5,CG8864,A,GH18601,pOT2,Chlor,1760
AU.29,35,CG17912,,A,GH18623,pOT2,Chlor,1316
AU.29,36,CG3342,CG3342,A,GH18625,pOT2,Chlor,1679
AU.29,37,CG15892,CG15892,A,GH18658,pOT2,Chlor,1924
AU.29,38,CG15772,CG15772,A,GH18971,pOT2,Chlor,1349
AU.29,39,fzr2,CG16783,A,GH18995,pOT2,Chlor,1441
AU.29,40,CG5287,,A,GH19029,pOT2,Chlor,1579
AU.29,41,CG3829,CG3829,A,GH19047,pOT2,Chlor,3162
AU.29,42,Arr1,CG5711,A,GH19095,pOT2,Chlor,2876
AU.29,43,CG42825,CG42825,A,GH19118,pOT2,Chlor,1735
AU.29,44,CG8199,CG8199,A,GH19141,pOT2,Chlor,1767
AU.29,45,dpr14,CG10946,A,GH19181,pOT2,Chlor,1657
AU.29,46,Zasp66,CG6416,F,GH19182,pOT2,Chlor,1713
AU.29,47,CG2616,CG2616,A,GH19222,pOT2,Chlor,1463
AU.29,48,CG11791,CG11791,A,GH19563,pOT2,Chlor,1831
AU.29,49,CG13698,CG13698,B,GH19567,pOT2,Chlor,1706
AU.29,50,CG9427,CG9427,A,GH19763,pOT2,Chlor,859
AU.29,51,CG14740,CG14740,A,GH19789,pOT2,Chlor,1568
AU.29,52,CG11200,CG11200,A,GH19857,pOT2,Chlor,1703
AU.29,53,SLC5A11,CG8451,A,GH19970,pOT2,Chlor,2649
AU.29,54,CG32700,CG32700,A,GH19985,pOT2,Chlor,1471
AU.29,55,CG13458,CG13458,A,GH20023,pOT2,Chlor,2206
AU.29,56,Hs2st,CG10234,A,GH20044,pOT2,Chlor,1681
AU.29,57,CG10209,CG10209,A,GH20077,pOT2,Chlor,2038
AU.29,58,CG8560,CG8560,A,GH20109,pOT2,Chlor,1327
AU.29,59,CG7720,CG7720,A,GH20226,pOT2,Chlor,2549
AU.29,60,Cyp12c1,CG4120,A,GH20281,pOT2,Chlor,1617
AU.29,61,CG13325,CG13325,A,GH20325,pOT2,Chlor,2960
AU.29,62,CG42322,CG42322,D,GH20388,pOT2,Chlor,2021
AU.29,63,CG3790,,A,GH20501,pOT2,Chlor,1891
AU.29,64,CG10494,CG10494,B,GH20554,pOT2,Chlor,2180
AU.29,65,ABCB7,CG7955,C,GH20617,pOT2,Chlor,2979
AU.29,66,imd,CG5576,A,GH20785,pOT2,Chlor,1289
AU.29,67,CG2233,CG2233,A,GH20802,pOT2,Chlor,1484
AU.29,68,CG11407,CG11407,A,GH20840,pOT2,Chlor,1789
AU.29,69,CG6661,CG6661,A,GH20963,pOT2,Chlor,1927
AU.29,70,Inx7,CG2977,B,GH21056,pOT2,Chlor,1708
AU.29,71,CG10752,CG10752,A,GH21086,pOT2,Chlor,1715
AU.29,72,CG3344,,A,GH21114,pOT2,Chlor,1471
AU.29,73,Cyp4p2,CG1944,A,GH21174,pOT2,Chlor,1777
AU.29,74,Pde8,CG45019,C,GH21295,pOT2,Chlor,2875
AU.29,75,Ssadh,CG4685,A,GH21316,pOT2,Chlor,1851
AU.29,76,PH4alphaNE3,CG31017,A,GH21465,pOT2,Chlor,1645
AU.29,77,CG6484,CG6484,A,GH21490,pOT2,Chlor,1587
AU.29,78,CG4000,CG4000,A,GH21518,pOT2,Chlor,1557
AU.29,79,Orct,CG6331,A,GH21655,pOT2,Chlor,2564
AU.29,80,Bsg,CG31605,G,GH21853,pOT2,Chlor,1512
AU.29,81,CG34313,CG34313,A,GH21880,pOT2,Chlor,2257
AU.29,82,CG3793,CG3793,A,GH21948,pOT2,Chlor,1588
AU.29,83,CG10949,CG10949,A,GH22016,pOT2,Chlor,1538
AU.29,84,CG8026,CG8026,B,GH22139,pOT2,Chlor,2962
AU.29,85,CG5805,CG5805,A,GH22160,pOT2,Chlor,1981
AU.29,86,Cyp4d8,CG4321,A,GH22459,pOT2,Chlor,1597
AU.29,87,toe,CG10704,A,GH22493,pOT2,Chlor,2424
AU.29,88,tou,CG10897,B,GH22615,pOT2,Chlor,2311
AU.29,89,prd,CG6716,A,GH22686,pOT2,Chlor,2348
AU.29,90,CG1909,CG1909,A,GH22690,pOT2,Chlor,2405
AU.29,91,CG7277,,A,GH22740,pOT2,Chlor,1592
AU.29,92,Sobp,CG8991,A,GH22790,pOT2,Chlor,2829
AU.29,93,neo,CG7802,A,GH22837,pOT2,Chlor,2970
AU.29,94,nAChRalpha2,CG6844,A,GH22843,pOT2,Chlor,2393
AU.29,95,Lapsyn,CG15658,A,GH22922,pOT2,Chlor,1633
AU.29,96,DAT,CG8380,A,GH22929,pOT2,Chlor,3078
AU.30,1,tx,CG5441,A,GH22991,pOT2,Chlor,1892
AU.30,2,santa-maria,CG12789,B,GH23019,pOT2,Chlor,1909
AU.30,3,Klp68D,CG7293,A,GH23075,pOT2,Chlor,2980
AU.30,4,CG10566,,A,GH23156,pOT2,Chlor,1755
AU.30,5,tmod,CG1539,B,GH23271,pOT2,Chlor,2395
AU.30,6,CG10341,CG10341,A,GH23387,pOT2,Chlor,1863
AU.30,7,CG30344,CG30344,A,GH23453,pOT2,Chlor,2159
AU.30,8,kat-60L1,CG1193,A,GH23455,pOT2,Chlor,2321
AU.30,9,her,CG4694,A,GH23462,pOT2,Chlor,1468
AU.30,10,desat1,,A,GH23546,pOT2,Chlor,2104
AU.30,11,CG33692,,A,GH23604,pOT2,Chlor,2216
AU.30,12,CG9519,CG9519,A,GH23626,pOT2,Chlor,2052
AU.30,13,Hph,CG44015,A,GH23732,pOT2,Chlor,1763
AU.30,14,Nplp1,CG3441,A,GH23743,pOT2,Chlor,2050
AU.30,15,CG10585,,A,GH23839,pOT2,Chlor,1973
AU.30,16,CG9780,,A,GH23891,pOT2,Chlor,2185
AU.30,17,CG8866,,B,GH23955,pOT2,Chlor,2099
AU.30,18,Est-Q,CG7529,A,GH24077,pOT2,Chlor,1813
AU.30,19,CG17230,CG17230,A,GH24095,pOT2,Chlor,1699
AU.30,20,Cyp4ac1,CG14032,A,GH24257,pOT2,Chlor,1699
AU.30,21,Cyp4ae1,CG10755,A,GH24265,pOT2,Chlor,1842
AU.30,22,Fmo-1,CG3006,A,GH24271,pOT2,Chlor,1453
AU.30,23,CG9663,CG9663,A,GH24286,pOT2,Chlor,2992
AU.30,24,Drice,CG7788,A,GH24292,pOT2,Chlor,1949
AU.30,25,CG8257,,A,GH24360,pOT2,Chlor,1787
AU.30,26,CG10137,CG10137,A,GH24474,pOT2,Chlor,3245
AU.30,27,Teh1,CG12806,A,GH24564,pOT2,Chlor,2760
AU.30,28,koko,CG44010,B,GH24605,pOT2,Chlor,1802
AU.30,29,SMSr,CG32380,A,GH24627,pOT2,Chlor,2652
AU.30,30,Cyp6d4,CG12800,A,GH24669,pOT2,Chlor,1852
AU.30,31,CG3239,,C,GH24674,pOT2,Chlor,1926
AU.30,32,Rab5,CG3664,C,GH24702,pOT2,Chlor,2061
AU.30,33,CG6745,,A,GH24787,pOT2,Chlor,2755
AU.30,34,CG31693,CG31693,B,GH25177,pOT2,Chlor,2112
AU.30,35,CG6470,CG6470,A,GH25257,pOT2,Chlor,1430
AU.30,36,sut2,CG17975,A,GH25507,pOT2,Chlor,1606
AU.30,37,CG5641,CG5641,A,GH25564,pOT2,Chlor,1372
AU.30,38,CG6340,CG6340,B,GH25653,pOT2,Chlor,2039
AU.30,39,CG10803,CG10803,A,GH25737,pOT2,Chlor,2609
AU.30,40,Cog3,CG3248,A,GH25768,pOT2,Chlor,2966
AU.30,41,Cct2,,A,GH25855,pOT2,Chlor,1714
AU.30,42,CG8888,CG8888,A,GH26015,pOT2,Chlor,1705
AU.30,43,CG8509,CG8509,A,GH26069,pOT2,Chlor,1418
AU.30,44,Iris,CG4715,A,GH26159,pOT2,Chlor,1785
AU.30,45,CG2010,,B,GH26184,pOT2,Chlor,2264
AU.30,46,Timp,CG6281,B,GH26186,pOT2,Chlor,1590
AU.30,47,CG6439,,A,GH26270,pOT2,Chlor,1615
AU.30,48,CG7300,CG7300,A,GH26358,pOT2,Chlor,2058
AU.30,49,Nmda1,CG3798,F,GH26622,pOT2,Chlor,2073
AU.30,50,CG10483,CG10483,A,GH26628,pOT2,Chlor,2252
AU.30,51,CG32698,,A,GH26663,pOT2,Chlor,1769
AU.30,52,Cyp9f2,CG11466,A,GH26796,pOT2,Chlor,1684
AU.30,53,Ccn,CG32183,B,GH26928,pOT2,Chlor,2798
AU.30,54,shf,CG3135,A,GH27042,pOT2,Chlor,1802
AU.30,55,Vha55,CG17369,A,GH27148,pOT2,Chlor,2077
AU.30,56,CG4641,,A,GH27208,pOT2,Chlor,2728
AU.30,57,CG7497,CG7497,B,GH27361,pOT2,Chlor,1691
AU.30,58,CG8861,CG8861,B,GH27383,pOT2,Chlor,1353
AU.30,59,HPS1,CG12855,A,GH27401,pOT2,Chlor,2094
AU.30,60,Cyp305a1,CG8733,A,GH27419,pOT2,Chlor,1807
AU.30,61,CG10420,,A,GH27496,pOT2,Chlor,1808
AU.30,62,l(1)G0469,CG32597,A,GH27568,pOT2,Chlor,1642
AU.30,63,CG8195,CG8195,A,GH27640,pOT2,Chlor,2285
AU.30,64,CG31781,,B,GH27691,pOT2,Chlor,2341
AU.30,65,ssp5,CG14735,A,GH27720,pOT2,Chlor,2363
AU.30,66,CG4955,CG4955,A,GH27756,pOT2,Chlor,1822
AU.30,67,CG1136,CG1136,A,GH27759,pOT2,Chlor,2708
AU.30,68,CG2865,CG2865,A,GH27792,pOT2,Chlor,1452
AU.30,69,CG17323,,A,GH27888,pOT2,Chlor,1952
AU.30,70,crol,CG14938,D,GH27971,pOT2,Chlor,5544
AU.30,71,ERR,CG7404,A,GH28308,pOT2,Chlor,2118
AU.30,72,Syp,CG17838,C,GH28335,pOT2,Chlor,2606
AU.30,73,CG7206,CG7206,A,GH28353,pOT2,Chlor,1631
AU.30,74,CG6550,CG6550,A,GH28477,pOT2,Chlor,1772
AU.30,75,PhKgamma,CG1830,B,GH28523,pOT2,Chlor,1793
AU.30,76,igl,CG18285,B,GH28577,pOT2,Chlor,1910
